"subject","predicate","object"
"http://www.sudoc.fr/169926877/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/169926877/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169926877/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb43581659z"
"http://www.sudoc.fr/169926877/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/265394740/id"
"http://www.sudoc.fr/169926877/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/111540569/id"
"http://www.sudoc.fr/169926877/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/187818347/id"
"http://www.sudoc.fr/169926877/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02707028X/id"
"http://www.sudoc.fr/169926877/id","http://purl.org/dc/terms/bibliographicCitation","Le  saumon au fil des saisons  : dans une rivière de Bretagne, l'Ellé  / Pierre Phélipot  ; avec la collaboration de Paul Troël, composition et cartographie  ; dessins de Martial Le Dortz et Paul Troël  ; photos, Ludovic Amiard  ; aquarelles, Christian Daché / [Quimperlé] : P. Phélipot , DL 2013"
"http://www.sudoc.fr/169926877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279146/id"
"http://www.sudoc.fr/169926877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027683710/id"
"http://www.sudoc.fr/169926877/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/164697527/id"
"http://www.sudoc.fr/169926877/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/169926877/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
