"subject","predicate","object"
"http://www.sudoc.fr/002092549/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002092549/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002092549/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35321790z"
"http://www.sudoc.fr/002092549/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028817303/id"
"http://www.sudoc.fr/002092549/id","http://purl.org/dc/terms/bibliographicCitation","La Sensibilité individualiste  / Georges Palante  ; préface et notes par Michel Onfray / Romillé, Ille-et-Vilaine : Éd. Folle avoine , impr. 1990"
"http://www.sudoc.fr/002092549/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451062/id"
"http://www.sudoc.fr/002092549/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269140/id"
"http://www.sudoc.fr/002092549/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831477/id"
"http://www.sudoc.fr/002092549/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301206/id"
"http://www.sudoc.fr/002092549/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/029555264/id"
"http://www.sudoc.fr/002092549/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/002092549/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206445733/id"
"http://www.sudoc.fr/002092549/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
