"subject","predicate","object"
"http://www.idref.fr/217984045/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217984045/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217984045/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028908260/id"
"http://www.idref.fr/217984045/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028375203/id"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","Art and society"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","Naturalism in art"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","Naturalisme (art)"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","Naturalisme (philosophie)"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","Naturalisme (art) -- Allemagne"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","The arts, German"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","Naturalisme (mouvement littéraire)"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","Essai (genre littéraire) allemand"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","Art -- Allemagne -- 19e siècle"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","Art allemand"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","Naturalisme (mouvement littéraire) -- Allemagne"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","Art -- Allemagne -- 1870-1914"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/subject","Vie intellectuelle -- Allemagne -- 1871-1918"
"http://www.idref.fr/217984045/id","http://www.w3.org/2004/02/skos/core#prefLabel","Naturalismus"
"http://www.idref.fr/217984045/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/217984045/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792366/id"
"http://www.idref.fr/217984045/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027872866/id"
"http://www.idref.fr/217984045/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269302/id"
"http://www.idref.fr/217984045/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027414388/id"
"http://www.idref.fr/217984045/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033125066/id"
"http://www.idref.fr/217984045/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02820820X/id"
"http://www.idref.fr/217984045/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028412494/id"
"http://www.idref.fr/217984045/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077097815/id"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/title","Naturalismus"
"http://www.idref.fr/217984045/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217984045/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217984045/id","http://rdaregistry.info/Elements/w/P10219","1959"
"http://www.idref.fr/217984045/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/217984045/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794903/id"
"http://www.idref.fr/217984045/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218856/id"
