"subject","predicate","object"
"http://www.idref.fr/249769808/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/249769808/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/249769808/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/249743892/id"
"http://www.idref.fr/249769808/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/085547964/id"
"http://www.idref.fr/249769808/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/249743833/id"
"http://www.idref.fr/249769808/id","http://www.w3.org/2004/02/skos/core#altLabel","Survey to investigate the influence of cultural and linguistic specificities in speech and language therapy practice in New Caledonia"
"http://www.idref.fr/249769808/id","http://purl.org/dc/elements/1.1/subject","Langage et culture"
"http://www.idref.fr/249769808/id","http://purl.org/dc/elements/1.1/subject","Orthophonie -- Nouvelle-Calédonie"
"http://www.idref.fr/249769808/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/249769808/id","http://purl.org/dc/elements/1.1/subject","Connaissances, attitudes et pratiques en santé"
"http://www.idref.fr/249769808/id","http://www.w3.org/2004/02/skos/core#prefLabel","Enquête sur l'influence des spécificités culturelles  et linguistiques dans la pratique orthophonique en  Nouvelle-Calédonie, orthophonie transculturelle : la prise en soin d’un  patient néo-calédonien"
"http://www.idref.fr/249769808/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/249769808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050585843/id"
"http://www.idref.fr/249769808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/188393625/id"
"http://www.idref.fr/249769808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/249769808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257975/id"
"http://www.idref.fr/249769808/id","http://purl.org/dc/elements/1.1/title","Enquête sur l'influence des spécificités culturelles  et linguistiques dans la pratique orthophonique en  Nouvelle-Calédonie, orthophonie transculturelle : la prise en soin d’un  patient néo-calédonien"
"http://www.idref.fr/249769808/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403714/id"
"http://www.idref.fr/249769808/id","http://www.w3.org/2004/02/skos/core#note","La Nouvelle-Calédonie présente une grande mixité culturelle et linguistique inter et intra-ethnique. Le français, langue véhiculaire, a développé une forme régionale et 28 langues kanak sont reconnues par exemple. Pourtant, les orthophonistes ont une formation occidentale et la littérature ne présente pas de travaux spécifiques concernant la pratique orthophonique néo-calédonienne. Nous avons voulu vérifier que des spécificités culturelles et linguistiques particulières de Nouvelle-Calédonie influent sur la prise en soin orthophonique traditionnelle, qu'elles entrainent des ajustements dans la pratique pour chaque domaine de la prise en soin d'un patient et que les orthophonistes restent confrontés à des difficultés associées à ces spécificités malgré une expérience du contexte local. Cette enquête, menée auprès de la totalité de la population des orthophonistes de Nouvelle-Calédonie sous forme de questionnaire, a recueilli les expériences de plus de 50% d'entre eux et confirmé chaque postulat. L'analyse lexicale a mis en relief des spécificités à considérer comme l'organisation sociale et familiale kanak, l'adoption, les représentations traditionnelles, le « français calédonien » et les langues kanak. L'orthophoniste adapte sa pratique. L'anamnèse doit : être moins intrusive, considérer le plurilinguisme et identifier le mode de vie et l'organisation familiale notamment. L'évaluation est confrontée aux variantes articulatoires, lexicales et syntaxiques du « français calédonien ». La remédiation doit intégrer le quotidien local. Et l'accompagnement, renforcé, implique un ajustement de la posture du praticien, des références employées et la prise en considération de la multiplicité des schéma sociaux. Des problématiques perdurent cependant : une orthophonie encore incomprise, un rapport au langage différent et le fonctionnement social traditionnel entraînent un manque d'assiduité et d'investissement des prises en charge. Enfin, des tests et matériels adaptés seraient nécessaires essentiellement des tests intégrant le lexique local."
"http://www.idref.fr/249769808/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/249769808/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/249769808/id","http://rdaregistry.info/Elements/w/P10219","2019"
"http://www.idref.fr/249769808/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/249769808/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027491099/id"
