"subject","predicate","object"
"http://www.sudoc.fr/266492800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/266492800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/266492800/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057571872/id"
"http://www.sudoc.fr/266492800/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/03315046X/id"
"http://www.sudoc.fr/266492800/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/262618354/id"
"http://www.sudoc.fr/266492800/id","http://purl.org/dc/terms/bibliographicCitation","S'orienter sur ""les sentiers de la création""  : étude de la collection d'Albert Skira et Gaëtan Picon (1969 - 1976)  / Alice Scheer  ; sous la direction de Dominique Carlat /  , 2022"
"http://www.sudoc.fr/266492800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027072282/id"
"http://www.sudoc.fr/266492800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028887468/id"
"http://www.sudoc.fr/266492800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027141004/id"
"http://www.sudoc.fr/266492800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/137301847/id"
"http://www.sudoc.fr/266492800/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/266492800/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190915757/id"
"http://www.sudoc.fr/266492800/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/077434803/id"
"http://www.sudoc.fr/266492800/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/140313516/id"
"http://www.sudoc.fr/266492800/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/266492800/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/02640334X/id"
"http://www.sudoc.fr/266492800/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/051634759/id"
"http://www.sudoc.fr/266492800/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022LYSE2001/id"
"http://www.sudoc.fr/266492800/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/266492800/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/17569821X/id"
"http://www.sudoc.fr/266492800/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148865267/id"
