"subject","predicate","object"
"http://www.idref.fr/130879797/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/130879797/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357411962"
"http://www.idref.fr/130879797/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195130482"
"http://www.idref.fr/130879797/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/130879797/birth"
"http://www.idref.fr/130879797/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fréty, Nicole (19..-....)"
"http://www.idref.fr/130879797/id","http://xmlns.com/foaf/0.1/name","Nicole Fréty"
"http://www.idref.fr/130879797/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/130879797/id","http://isni.org/ontology#identifierValid","0000000357411962"
"http://www.idref.fr/130879797/id","http://xmlns.com/foaf/0.1/givenName","Nicole"
"http://www.idref.fr/130879797/id","http://xmlns.com/foaf/0.1/familyName","Fréty"
"http://www.idref.fr/130879797/id","http://rdaregistry.info/Elements/u/P60492","Professeur des universités, Institut de Chimie Moleculaire et des Materiaux de Montpellier (2009)"
"http://www.idref.fr/130879797/id","http://xmlns.com/foaf/0.1/gender","female"
