"subject","predicate","object"
"http://www.sudoc.fr/177213787/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/177213787/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/177213787/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027152278/id"
"http://www.sudoc.fr/177213787/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027007022/id"
"http://www.sudoc.fr/177213787/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060327235/id"
"http://www.sudoc.fr/177213787/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/177216166/id"
"http://www.sudoc.fr/177213787/id","http://purl.org/dc/terms/bibliographicCitation","Ḍawʾ al-sārī li-maʿrifat ḫabar Tamīm al-Dārī  = = On Tamīm al-Dārī and his waqf in Hebron :   / critical edition, annotated translation and introduction by Yehoshua Frenkel / Leiden : Brill , DL 2014"
"http://www.sudoc.fr/177213787/id","http://purl.org/dc/terms/subject","http://www.idref.fr/132637618/id"
"http://www.sudoc.fr/177213787/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/177213787/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
