"subject","predicate","object"
"http://www.sudoc.fr/140150684/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/140150684/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/140150684/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026744252/id"
"http://www.sudoc.fr/140150684/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027147797/id"
"http://www.sudoc.fr/140150684/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026987414/id"
"http://www.sudoc.fr/140150684/id","http://purl.org/dc/terms/bibliographicCitation","Procédure  pénale  / Gaston  Stefani, Georges  Levasseur, Bernard  Bouloc,.../ 22e  édition / Paris : Dalloz ,  impr. 2010"
"http://www.sudoc.fr/140150684/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050575392/id"
"http://www.sudoc.fr/140150684/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/140150684/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205101496/id"
"http://www.sudoc.fr/140150684/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",19
