"subject","predicate","object"
"http://www.idref.fr/207184143/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207184143/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207184143/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026880679/id"
"http://www.idref.fr/207184143/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030428327/id"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Gabon"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Traite des esclaves -- Gabon -- Histoire -- 19e siècle"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Colonisation (19-20e siècle)"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Traite des esclaves -- Afrique centrale -- 19e siècle"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Histoire"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Esclavage -- Abolition -- 19e siècle"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Croisière de répression"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Congo"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Esclavage -- Afrique centrale -- 19e siècle"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Traite négrière"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Esclavage"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Relations internationales"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Afrique centrale -- Jusqu'à 1884"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Traite des esclaves -- Congo (République démocratique) -- Histoire universelle -- 19e siècle"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","19e siècle"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Gabon -- 19e siècle"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/207184143/id","http://www.w3.org/2004/02/skos/core#prefLabel","Survivance et répression de la traite négrière du Gabon au Congo de 1840 à 1880"
"http://www.idref.fr/207184143/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/207184143/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340821/id"
"http://www.idref.fr/207184143/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/207184143/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027344762/id"
"http://www.idref.fr/207184143/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224295/id"
"http://www.idref.fr/207184143/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028729838/id"
"http://www.idref.fr/207184143/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027449629/id"
"http://www.idref.fr/207184143/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02958194X/id"
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/title","Survivance et répression de la traite négrière du Gabon au Congo de 1840 à 1880"
"http://www.idref.fr/207184143/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.idref.fr/207184143/id","http://www.w3.org/2004/02/skos/core#note","Nous avons étudié la survivance et la répression de la traite, chez les populations allant des cotes de l'Ogoue, aux cotes du Congo. Capture au cours des guerres ou razzias, traine sur des longues pistes ensoleillées, stocké puis embarqué sur les navires négriers, le nègre était donc une marchandise avant de devenir esclave. Ce nègre-marchandise, il faudrait l'expliquer dans deux contextes : -celui de la traite, qui l'empoignait chez lui-même en Afrique, avant qu'il fut vendu en Amérique; et -celui du système esclavagiste qui lui imposait les contraintes du travail forcé dans un régime colonial. Le trafic négrier avec ses marchés organisés et ses règlementations, nuisait à la liberté du commerce normal; et les atrocités qui s'étaient succédées depuis des siècles, émouvaient l'opinion publique. Les abolitionnistes de la traite et adeptes acharnés de l'émancipation des esclaves, entreprirent une lutte ardente contre tous les gens intéressés au maintien de l'exploitation forcée des noirs par les blancs. En 1845, avait été conclue l'entente franco-britannique pour mettre un terme à la traite sur les cotes africaines. Mais, la traite atlantique qui aurait duré plus de trois siècles et demi, commençait de diminuer seulement en 1860, et cessait presque complètement en 1880. En même temps, s'amplifiait la grande offensive des négriers de Zanzibar et de Khartoum. La ruine des anciens états de Loango, Kakongo, Ngoi, et ceux des royaumes Kongo, Teke ou Kimbundu est manifeste : les séquelles restent encore nombreuses."
"http://www.idref.fr/207184143/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207184143/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207184143/id","http://rdaregistry.info/Elements/w/P10219","1989"
"http://www.idref.fr/207184143/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/207184143/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794059/id"
"http://www.idref.fr/207184143/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218562/id"
"http://www.idref.fr/207184143/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027598160/id"
"http://www.idref.fr/207184143/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027263053/id"
