"subject","predicate","object"
"http://www.idref.fr/157377237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/157377237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/157377237/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/131056549/id"
"http://www.idref.fr/157377237/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/253262763/id"
"http://www.idref.fr/157377237/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/15650166X/id"
"http://www.idref.fr/157377237/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02636817X/id"
"http://www.idref.fr/157377237/id","http://xmlns.com/foaf/0.1/dateOfDeath","2020"
"http://www.idref.fr/157377237/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108164032"
"http://www.idref.fr/157377237/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/structure/93740#foaf:Organization"
"http://www.idref.fr/157377237/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131944151"
"http://www.idref.fr/157377237/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR 7516"
"http://www.idref.fr/157377237/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Strasbourg. Institut de physique du globe"
"http://www.idref.fr/157377237/id","http://www.w3.org/2004/02/skos/core#altLabel","IPGS"
"http://www.idref.fr/157377237/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut de physique du globe (Strasbourg ; 1997-2020)"
"http://www.idref.fr/157377237/id","http://xmlns.com/foaf/0.1/name","Institut de physique du globe (Strasbourg ; 1997-2020)"
"http://www.idref.fr/157377237/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/157377237/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/157377237/id","http://xmlns.com/foaf/0.1/dateOfBirth","1997"
"http://www.idref.fr/157377237/id","http://isni.org/ontology#identifierValid","0000000108164032"
"http://www.idref.fr/157377237/id","http://rdaregistry.info/Elements/u/P60492","Adresse: IPGS - EOST, 5, rue René Descartes, 67084 Strasbourg Cedex."
"http://www.idref.fr/157377237/id","http://rdaregistry.info/Elements/u/P60492","ED 413 - SCIENCES DE LA TERRE ET DE L'ENVIRONNEMENT, depuis le 01/09/2001, fin d'accréditation le 31/12/2022"
"http://www.idref.fr/157377237/id","http://rdaregistry.info/Elements/u/P60492","Disciplines principales : Sciences de la terre et de l'univers."
"http://www.idref.fr/157377237/id","http://rdaregistry.info/Elements/u/P60492","Site Internet de la collectivité : ipgs.unistra.fr"
"http://www.idref.fr/157377237/id","http://rdaregistry.info/Elements/u/P60524","1997"
"http://www.idref.fr/157377237/id","http://rdaregistry.info/Elements/u/P60525","2020"
"http://www.idref.fr/157377237/id","http://data.archives-ouvertes.fr/schema/rnsr","199712581T"
