"subject","predicate","object"
"http://www.sudoc.fr/260707937/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/260707937/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/260707937/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031131530/id"
"http://www.sudoc.fr/260707937/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/083930434/id"
"http://www.sudoc.fr/260707937/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/253968984/id"
"http://www.sudoc.fr/260707937/id","http://purl.org/dc/terms/bibliographicCitation","Impact des perturbations sur les communautés végétales des écosystèmes prairiaux de moyenne montagne  / Corentin Nicod  ; sous la direction de François Gillet /  , 2020"
"http://www.sudoc.fr/260707937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027879321/id"
"http://www.sudoc.fr/260707937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029918049/id"
"http://www.sudoc.fr/260707937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/111549817/id"
"http://www.sudoc.fr/260707937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/260707937/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.sudoc.fr/260707937/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/074488228/id"
"http://www.sudoc.fr/260707937/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/260707937/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/260707937/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/060590327/id"
"http://www.sudoc.fr/260707937/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/111869463/id"
"http://www.sudoc.fr/260707937/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2020UBFCD037/id"
"http://www.sudoc.fr/260707937/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/260707937/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/166212377/id"
"http://www.sudoc.fr/260707937/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/161796869/id"
