"subject","predicate","object"
"http://www.sudoc.fr/129910155/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/129910155/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129910155/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027037223/id"
"http://www.sudoc.fr/129910155/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033066221/id"
"http://www.sudoc.fr/129910155/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/122828046/id"
"http://www.sudoc.fr/129910155/id","http://purl.org/dc/terms/bibliographicCitation","Giorda  / textes, Gérard Mordillat,... , Denis Lafay,... , Patrice Giorda,...  ; traduction, Dominic Ditchfield / Lyon : RH éditions , impr. 2008"
"http://www.sudoc.fr/129910155/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033066221/id"
"http://www.sudoc.fr/129910155/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/129911143/id"
"http://www.sudoc.fr/129910155/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/129910155/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
