"subject","predicate","object"
"http://www.sudoc.fr/012892211/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/012892211/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012892211/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028461398/id"
"http://www.sudoc.fr/012892211/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066905060/id"
"http://www.sudoc.fr/012892211/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028329724/id"
"http://www.sudoc.fr/012892211/id","http://purl.org/dc/terms/bibliographicCitation","1640  : la monarquía hispánica en crisis  / A. Simón Tarrés, Xavier Gil, J. H. Elliott ... [et al.]  ; prólogo de Antonio Domínguez Ortiz / Barcelona : Centre d'estudis d'història moderna ""Pierre Vilar , 1992"
"http://www.sudoc.fr/012892211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028893778/id"
"http://www.sudoc.fr/012892211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027502066/id"
"http://www.sudoc.fr/012892211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029374979/id"
"http://www.sudoc.fr/012892211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050124277/id"
"http://www.sudoc.fr/012892211/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/012892211/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
