"subject","predicate","object"
"http://www.sudoc.fr/032324987/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/032324987/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/032324987/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027095428/id"
"http://www.sudoc.fr/032324987/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030368235/id"
"http://www.sudoc.fr/032324987/id","http://purl.org/dc/terms/bibliographicCitation","Textes et documents d'histoire  4, L'Epoque contemporaine (1871-1919)  / par Edmond Préclin,... Pierre Renouvin,... / Paris : Presses universitaires de France , 1957"
"http://www.sudoc.fr/032324987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027756815/id"
"http://www.sudoc.fr/032324987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035114789/id"
"http://www.sudoc.fr/032324987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027338983/id"
"http://www.sudoc.fr/032324987/id","http://purl.org/dc/elements/1.1/date",1957
"http://www.sudoc.fr/032324987/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20745390X/id"
"http://www.sudoc.fr/032324987/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",43
