"subject","predicate","object"
"http://www.sudoc.fr/179431161/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/179431161/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/179431161/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08603930X/id"
"http://www.sudoc.fr/179431161/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079488358/id"
"http://www.sudoc.fr/179431161/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/179281208/id"
"http://www.sudoc.fr/179431161/id","http://purl.org/dc/terms/bibliographicCitation","Modélisation de l'imagerie biomédicale hybride par perturbations mécaniques  / Laurent Seppecher  ; sous la direction de Habib Ammari et de Josselin Garnier /  , 2014"
"http://www.sudoc.fr/179431161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050764896/id"
"http://www.sudoc.fr/179431161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03176553X/id"
"http://www.sudoc.fr/179431161/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/179431161/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787087/id"
"http://www.sudoc.fr/179431161/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/179431161/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014PA066078/id"
"http://www.sudoc.fr/179431161/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/179431161/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/137156308/id"
