"subject","predicate","object"
"http://www.sudoc.fr/096251395/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/096251395/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/096251395/id","http://purl.org/dc/terms/bibliographicCitation","Management de la santé et de la sécurité au travail  : un champ de recherche à défricher  / sous la direction de Emmanuel Abord de Chatillon et Olivier Bachelard  ; préface de Jean-Marie Peretti / Paris : L'Harmattan , DL 2005"
"http://www.sudoc.fr/096251395/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479927/id"
"http://www.sudoc.fr/096251395/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616398/id"
"http://www.sudoc.fr/096251395/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034287310/id"
"http://www.sudoc.fr/096251395/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313638/id"
"http://www.sudoc.fr/096251395/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248518/id"
"http://www.sudoc.fr/096251395/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/07013569X/id"
"http://www.sudoc.fr/096251395/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/075431742/id"
"http://www.sudoc.fr/096251395/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027064867/id"
"http://www.sudoc.fr/096251395/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/096251395/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216985331/id"
"http://www.sudoc.fr/096251395/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",34
