"subject","predicate","object"
"http://www.sudoc.fr/231200501/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/231200501/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/02759162X/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/127188274/id"
"http://www.sudoc.fr/231200501/id","http://purl.org/dc/terms/bibliographicCitation","Florence and its painters  : from Giotto to Leonardo da Vinci  : [exhibition, Bayerische Staatsgemäldesammlungen, Alte Pinakothek, Munich, 18 october 2018 - january 2019]  / edited by Andreas Schumacher  ; with contributions by Matteo Burioni, Caroline Campbell, Doris Carl, ... (et al.) / Munich : Hirmer"
"http://www.sudoc.fr/231200501/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031804985/id"
"http://www.sudoc.fr/231200501/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246205/id"
"http://www.sudoc.fr/231200501/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/069885605/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/032066724/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/091028639/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/192557297/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/077813944/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/067116442/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/154795674/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/230428193/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/094473684/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/124933084/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/035367776/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/146222393/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/133195953/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/111135931/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/112489796/id"
"http://www.sudoc.fr/231200501/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/24052165X/id"
"http://www.sudoc.fr/231200501/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
