"subject","predicate","object"
"http://www.idref.fr/108780147/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/108780147/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/108780147/id","http://xmlns.com/foaf/0.1/dateOfDeath","1949-07-19"
"http://www.idref.fr/108780147/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313191460"
"http://www.idref.fr/108780147/id","http://www.w3.org/2004/02/skos/core#altLabel","International Congress of toponymy and anthroponymy (03 ; 1949 ; Bruxelles)"
"http://www.idref.fr/108780147/id","http://www.w3.org/2004/02/skos/core#prefLabel","Congrès international de toponymie et d'anthroponymie (03 ; 1949 ; Bruxelles)"
"http://www.idref.fr/108780147/id","http://xmlns.com/foaf/0.1/name","Congrès international de toponymie et d'anthroponymie (03 ; 1949 ; Bruxelles)"
"http://www.idref.fr/108780147/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/108780147/id","http://xmlns.com/foaf/0.1/dateOfBirth","1949-07-15"
"http://www.idref.fr/108780147/id","http://rdaregistry.info/Elements/u/P60524","1949-07-15"
"http://www.idref.fr/108780147/id","http://rdaregistry.info/Elements/u/P60525","1949-07-19"
