"subject","predicate","object"
"http://www.idref.fr/148541402/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/148541402/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/148171397/id"
"http://www.idref.fr/148541402/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16246647x"
"http://www.idref.fr/148541402/id","http://www.w3.org/2004/02/skos/core#notation","793"
"http://www.idref.fr/148541402/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/148541402/id","http://www.w3.org/2004/02/skos/core#altLabel","Fart fluoré"
"http://www.idref.fr/148541402/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16246647
"http://www.idref.fr/148541402/id","http://www.w3.org/2004/02/skos/core#prefLabel","Farts fluorés"
"http://www.idref.fr/148541402/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/148541402/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/147520126/id"
