"subject","predicate","object"
"http://www.sudoc.fr/228251052/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/228251052/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/228251052/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/194901408/id"
"http://www.sudoc.fr/228251052/id","http://purl.org/dc/terms/bibliographicCitation","Le lobbying électoral  : groupes en campagne présidentielle (2012)  / [sous la direction de] Guillaume Courty, Julie Gervais  / [préface de Daniel Gaxie] / Villeneuve d'Ascq : Presses universitaires du Septentrion"
"http://www.sudoc.fr/228251052/id","http://purl.org/dc/terms/subject","http://www.idref.fr/158359437/id"
"http://www.sudoc.fr/228251052/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297314/id"
"http://www.sudoc.fr/228251052/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031733662/id"
"http://www.sudoc.fr/228251052/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027732657/id"
"http://www.sudoc.fr/228251052/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033152985/id"
"http://www.sudoc.fr/228251052/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/052746224/id"
"http://www.sudoc.fr/228251052/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034343083/id"
"http://www.sudoc.fr/228251052/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026885786/id"
"http://www.sudoc.fr/228251052/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/22825888X/id"
"http://www.sudoc.fr/228251052/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
