"subject","predicate","object"
"http://www.idref.fr/032921543/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/032921543/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02857222X/id"
"http://www.idref.fr/032921543/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12385682n"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#notation","720"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#notation","730"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#altLabel","Monuments funéraires -- Antiquité"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#altLabel","Monuments funéraires de l'Antiquité"
"http://www.idref.fr/032921543/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12385682
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#prefLabel","Monuments funéraires antiques"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/194387933/id"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/168161427/id"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028049020/id"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/179518488/id"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027386236/id"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027239810/id"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027248429/id"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027454398/id"
"http://www.idref.fr/032921543/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027662004/id"
