"subject","predicate","object"
"http://www.sudoc.fr/253980119/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/253980119/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/253980119/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070950490/id"
"http://www.sudoc.fr/253980119/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/033643296/id"
"http://www.sudoc.fr/253980119/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/253826861/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/bibliographicCitation","Optimisation du coût de la consommation d'électricité dans l'habitat individuel  / Sebastien Bissey  ; sous la direction de Jean-Charles Le Bunetel /  , 2019"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027542734/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031067468/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027710025/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/146775570/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/196162858/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027701514/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034875409/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027859533/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027851877/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027607054/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027931072/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028893255/id"
"http://www.sudoc.fr/253980119/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/253980119/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/070842582/id"
"http://www.sudoc.fr/253980119/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/186345585/id"
"http://www.sudoc.fr/253980119/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/152552413/id"
"http://www.sudoc.fr/253980119/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/253980119/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/079052525/id"
"http://www.sudoc.fr/253980119/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019TOUR4029/id"
"http://www.sudoc.fr/253980119/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/253980119/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/228797675/id"
"http://www.sudoc.fr/253980119/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/161142001/id"
