"subject","predicate","object"
"http://www.sudoc.fr/094608679/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/094608679/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/094608679/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/051620448/id"
"http://www.sudoc.fr/094608679/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094609020/id"
"http://www.sudoc.fr/094608679/id","http://purl.org/dc/terms/bibliographicCitation","Psychopathologie des conduites addictives  : du défaut d'élaboration de la scène primitive  / Valérie Pinel-Gall  ; sous la direction de Colette Lhomme-Rigaud / [S.l.] : [s.n.] , 2004"
"http://www.sudoc.fr/094608679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033688672/id"
"http://www.sudoc.fr/094608679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/094608679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027843580/id"
"http://www.sudoc.fr/094608679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029343224/id"
"http://www.sudoc.fr/094608679/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404788/id"
"http://www.sudoc.fr/094608679/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/094608679/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205269486/id"
"http://www.sudoc.fr/094608679/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
