"subject","predicate","object"
"http://www.sudoc.fr/187301174/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/187301174/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/187301174/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034585656/id"
"http://www.sudoc.fr/187301174/id","http://purl.org/dc/terms/bibliographicCitation","Le faubourg Saint-Antoine et ses ""faux ouvriers""  : la liberté du travail à Paris aux XVIIe et XVIIIe siècles  / Alain Thillay / Seyssel : Champ Vallon , 2002"
"http://www.sudoc.fr/187301174/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027849104/id"
"http://www.sudoc.fr/187301174/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260666/id"
"http://www.sudoc.fr/187301174/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280527/id"
"http://www.sudoc.fr/187301174/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/187301174/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213760908/id"
"http://www.sudoc.fr/187301174/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
