"subject","predicate","object"
"http://www.sudoc.fr/022427325/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/022427325/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/022427325/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026956217/id"
"http://www.sudoc.fr/022427325/id","http://purl.org/dc/terms/bibliographicCitation","L'Aventure de l'atome  Premier volume,   / sous la dir. de Paul-Marie de la Gorce  ; avec la collab. d'André Gauvenet et de Bertrand Goldschmidt / Paris : Flammarion , 1992"
"http://www.sudoc.fr/022427325/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234819/id"
"http://www.sudoc.fr/022427325/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339084/id"
"http://www.sudoc.fr/022427325/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220400/id"
"http://www.sudoc.fr/022427325/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027372502/id"
"http://www.sudoc.fr/022427325/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233219/id"
"http://www.sudoc.fr/022427325/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/02689615X/id"
"http://www.sudoc.fr/022427325/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/022427325/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205171567/id"
"http://www.sudoc.fr/022427325/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
