"subject","predicate","object"
"http://www.sudoc.fr/118750437/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/118750437/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/118750437/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/096705426/id"
"http://www.sudoc.fr/118750437/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/118750070/id"
"http://www.sudoc.fr/118750437/id","http://purl.org/dc/terms/bibliographicCitation","Analyses structurale et dynamique de la partie occidentale de l'estuaire de la Clyde (Écosse) :  : réalisation de cartes géomorphologiques  / Laëtitia Laigre  ; sous la dir. de Stéphane Costa / Caen : [s.n] , 2007"
"http://www.sudoc.fr/118750437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028697537/id"
"http://www.sudoc.fr/118750437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/118750437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228029/id"
"http://www.sudoc.fr/118750437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410110/id"
"http://www.sudoc.fr/118750437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227987/id"
"http://www.sudoc.fr/118750437/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/118750437/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
