"subject","predicate","object"
"http://www.idref.fr/21192623X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21192623X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21192623X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027022676/id"
"http://www.idref.fr/21192623X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061180688/id"
"http://www.idref.fr/21192623X/id","http://www.w3.org/2004/02/skos/core#altLabel","Deo gubernante, Miraculous sailings and miracles of the sea in middle ages, the union of christian and pagan cultures"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/elements/1.1/subject","Miracles"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/elements/1.1/subject","Navigation -- Religion"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/elements/1.1/subject","Merveilleux (littérature)"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/elements/1.1/subject","Miracles in literature"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/elements/1.1/subject","Sea stories"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/elements/1.1/subject","Mediaeval religious history"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/elements/1.1/subject","Littérature chrétienne médiévale -- Influence celtique"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/elements/1.1/subject","Miracles (surnaturel) -- Christianisme -- Dans la littérature"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/21192623X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Deo gubernante, navigations miraculeuses et miracles marins au moyen-âge, l'union des cultures païennes et chrétiennes"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027807843/id"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028054679/id"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636895/id"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267091/id"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240800/id"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029806666/id"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662705/id"
"http://www.idref.fr/21192623X/id","http://purl.org/dc/elements/1.1/title","Deo gubernante, navigations miraculeuses et miracles marins au moyen-âge, l'union des cultures païennes et chrétiennes"
"http://www.idref.fr/21192623X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.idref.fr/21192623X/id","http://www.w3.org/2004/02/skos/core#note","Ce travail concerne les navigations miraculeuses dans la littérature médiévale chrétienne. Il s'agit d'un motif que l'on trouve surtout dans les genres hagiographique et romanesque. Trouve des navires guidés par Dieu, des marins embarqués sur des objets étranges, des combats contre les monstres et les tempêtes, des reliques navigantes. Il apparait que la bible a été mêlée avec les cultures païennes (germanique et celtique en particulier), d'une façon harmonieuse, réfléchie et consciente. Il n'y a aucune christianisation maladroite ou superficielle, mais la recherche de vraies correspondances. L'hagiographie semble avoir été aussi une source importante des romans bretons ; elle a dû souvent servir d'intermédiaire entre eux et la culture païenne."
"http://www.idref.fr/21192623X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21192623X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21192623X/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/21192623X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
