"subject","predicate","object"
"http://www.idref.fr/224603329/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/224603329/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126152380123601761024"
"http://www.idref.fr/224603329/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/224603329/birth"
"http://www.idref.fr/224603329/id","http://www.w3.org/2004/02/skos/core#prefLabel","Busseau, Antoine (1991-....)"
"http://www.idref.fr/224603329/id","http://xmlns.com/foaf/0.1/name","Antoine Busseau"
"http://www.idref.fr/224603329/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/224603329/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/224603329/id","http://xmlns.com/foaf/0.1/givenName","Antoine"
"http://www.idref.fr/224603329/id","http://xmlns.com/foaf/0.1/familyName","Busseau"
"http://www.idref.fr/224603329/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Chimie à Angers en 2017"
"http://www.idref.fr/224603329/id","http://xmlns.com/foaf/0.1/gender","male"
