"subject","predicate","object"
"http://www.idref.fr/028206800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028206800/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46768513"
"http://www.idref.fr/028206800/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121309638"
"http://www.idref.fr/028206800/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11928831p#foaf:Person"
"http://www.idref.fr/028206800/id","http://www.w3.org/2004/02/skos/core#altLabel","Hubert"
"http://www.idref.fr/028206800/id","http://www.w3.org/2004/02/skos/core#altLabel","Wallon, Henri-Paul-Hyacinthe"
"http://www.idref.fr/028206800/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028206800/death"
"http://www.idref.fr/028206800/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028206800/birth"
"http://www.idref.fr/028206800/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11928831
"http://www.idref.fr/028206800/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wallon, Henri (1879-1962)"
"http://www.idref.fr/028206800/id","http://xmlns.com/foaf/0.1/name","Henri Wallon"
"http://www.idref.fr/028206800/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/028206800/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028206800/id","http://isni.org/ontology#identifierValid","0000000121309638"
"http://www.idref.fr/028206800/id","http://xmlns.com/foaf/0.1/givenName","Henri"
"http://www.idref.fr/028206800/id","http://xmlns.com/foaf/0.1/familyName","Wallon"
"http://www.idref.fr/028206800/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance Paris. Lieu de décès Paris"
"http://www.idref.fr/028206800/id","http://rdaregistry.info/Elements/u/P60492","Professeur au Collège de France (1937-1949), titulaire de la chaire de psychologie et d'éducation de l'enfance"
"http://www.idref.fr/028206800/id","http://rdaregistry.info/Elements/u/P60492","Président de la Société française de psychologie. - Membre de la commission qui élabora en 1947 le projet de réforme de l'enseignement dit \""Plan Langevin-Wallon\"". - Résistant sous le pseudonyme d'Hubert pendant la Seconde guerre mondiale. - Agrégé de philosophie (1902), docteur ès lettres et docteur en médecine. Ancien élève de l'École normale supérieure (promotion 1899 l)"
"http://www.idref.fr/028206800/id","http://xmlns.com/foaf/0.1/gender","male"
