"subject","predicate","object"
"http://www.sudoc.fr/082394873/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/082394873/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/082394873/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026813025/id"
"http://www.sudoc.fr/082394873/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/24300219X/id"
"http://www.sudoc.fr/082394873/id","http://purl.org/dc/terms/bibliographicCitation","Forces et ambigui͏̈tés des paysages dans les oeuvres de : Julien Gracq et Michel Tournier  / Raymond Eyraud  ; sous la dir. de James Dauphiné / [S.l.] : [s.n.] , 2004"
"http://www.sudoc.fr/082394873/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/082394873/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026899701/id"
"http://www.sudoc.fr/082394873/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027677656/id"
"http://www.sudoc.fr/082394873/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027167267/id"
"http://www.sudoc.fr/082394873/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031122337/id"
"http://www.sudoc.fr/082394873/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/082394873/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/034734937/id"
"http://www.sudoc.fr/082394873/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247715255/id"
"http://www.sudoc.fr/082394873/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
