"subject","predicate","object"
"http://www.idref.fr/027256863/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027256863/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/080538649/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02750333X/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02723309X/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028646525/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034005056/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031270972/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/174502214/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933866b"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#altLabel","Ontogenèse animale"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#altLabel","Embryogenèse animale"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux sauvages -- Ontogenèse"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#altLabel","Zoologie -- Ontogenèse"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux domestiques -- Ontogenèse"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#altLabel","Embryogenèse"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#altLabel","Ontogénie"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux -- Ontogenèse"
"http://www.idref.fr/027256863/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933866
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ontogenèse"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031395104/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/190549173/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035107707/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027731650/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027424413/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03119981X/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035105992/id"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027256863/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027576132/id"
