"subject","predicate","object"
"http://www.sudoc.fr/056140002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/056140002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/056140002/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027956466/id"
"http://www.sudoc.fr/056140002/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026399180/id"
"http://www.sudoc.fr/056140002/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/18425616X/id"
"http://www.sudoc.fr/056140002/id","http://purl.org/dc/terms/bibliographicCitation","Le Philosophe et le sorcier  / Pabe Mongo / [Paris] : Radio-France internationale , 1979"
"http://www.sudoc.fr/056140002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027431770/id"
"http://www.sudoc.fr/056140002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028721691/id"
"http://www.sudoc.fr/056140002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/168161044/id"
"http://www.sudoc.fr/056140002/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/056140002/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
