"subject","predicate","object"
"http://www.idref.fr/207329257/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207329257/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207329257/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035017341/id"
"http://www.idref.fr/207329257/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052197352/id"
"http://www.idref.fr/207329257/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/099117886/id"
"http://www.idref.fr/207329257/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176013601/id"
"http://www.idref.fr/207329257/id","http://www.w3.org/2004/02/skos/core#altLabel","Color atlas of hematology"
"http://www.idref.fr/207329257/id","http://www.w3.org/2004/02/skos/core#altLabel","Atlas de poche d'hématologie, diagnostic pratique morphologique et clinique"
"http://www.idref.fr/207329257/id","http://www.w3.org/2004/02/skos/core#altLabel","Taschenatlas Hämatologie, mikroskopische und klinische diagnostik für die Praxis"
"http://www.idref.fr/207329257/id","http://www.w3.org/2004/02/skos/core#altLabel","Atlas de poche hématologie, diagnostic pratique, morphologique et clinique"
"http://www.idref.fr/207329257/id","http://purl.org/dc/elements/1.1/subject","Hématologie -- Atlas (publication)"
"http://www.idref.fr/207329257/id","http://purl.org/dc/elements/1.1/subject","Hémopathies -- diagnostic -- Atlas (publication)"
"http://www.idref.fr/207329257/id","http://purl.org/dc/elements/1.1/subject","Hémopathies -- Atlas (publication)"
"http://www.idref.fr/207329257/id","http://purl.org/dc/elements/1.1/subject","Ponction-biopsie"
"http://www.idref.fr/207329257/id","http://purl.org/dc/elements/1.1/subject","Hématologie"
"http://www.idref.fr/207329257/id","http://purl.org/dc/elements/1.1/subject","Sang -- Maladies -- Cytodiagnostic"
"http://www.idref.fr/207329257/id","http://purl.org/dc/elements/1.1/subject","Guides pratiques"
"http://www.idref.fr/207329257/id","http://purl.org/dc/elements/1.1/subject","Cytopathologie"
"http://www.idref.fr/207329257/id","http://purl.org/dc/elements/1.1/subject","Atlas"
"http://www.idref.fr/207329257/id","http://purl.org/dc/elements/1.1/subject","Cellules sanguines -- Morphologie (biologie)"
"http://www.idref.fr/207329257/id","http://www.w3.org/2004/02/skos/core#prefLabel","Taschenatlas der Hämatologie, Morphologische und klinische Diagnostik für die Praxis"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027653935/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027660001/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248119/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280810/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/038961296/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040846482/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233669/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027569217/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071697X/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040716945/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031314287/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/15952069X/id"
"http://www.idref.fr/207329257/id","http://purl.org/dc/elements/1.1/title","Taschenatlas der Hämatologie, Morphologische und klinische Diagnostik für die Praxis"
"http://www.idref.fr/207329257/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207329257/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207329257/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/207329257/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
