"subject","predicate","object"
"http://www.idref.fr/066972493/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/066972493/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157888169/id"
"http://www.idref.fr/066972493/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/124040640/id"
"http://www.idref.fr/066972493/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/058547924/id"
"http://www.idref.fr/066972493/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078385095"
"http://www.idref.fr/066972493/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13740358r#foaf:Person"
"http://www.idref.fr/066972493/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Nicolas_Michelin"
"http://www.idref.fr/066972493/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61724332"
"http://www.idref.fr/066972493/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/066972493/birth"
"http://www.idref.fr/066972493/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13740358
"http://www.idref.fr/066972493/id","http://www.w3.org/2004/02/skos/core#prefLabel","Michelin, Nicolas (1955-....)"
"http://www.idref.fr/066972493/id","http://xmlns.com/foaf/0.1/name","Nicolas Michelin"
"http://www.idref.fr/066972493/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/066972493/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/066972493/id","http://isni.org/ontology#identifierValid","0000000078385095"
"http://www.idref.fr/066972493/id","http://xmlns.com/foaf/0.1/givenName","Nicolas"
"http://www.idref.fr/066972493/id","http://xmlns.com/foaf/0.1/familyName","Michelin"
"http://www.idref.fr/066972493/id","http://rdaregistry.info/Elements/u/P60492","Architecte urbaniste. - En 1987, crée, avec Finn Geipel, crée le studio LABFAC Paris. - Créée, en 2001, l'agence d'architecture ANMA (Agence Nicolas Michelin & associés) basée à Paris, Bordeaux et Beijing. - Directeur de l'École d'art et du Centre d'art contemporain de Rueil-Malmaison (1985-2000) et de l'École nationale supérieure d'architecture de Versailles (2000-2009)"
"http://www.idref.fr/066972493/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/066972493/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/066972493/affiliation/2"
"http://www.idref.fr/066972493/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/066972493/affiliation/1"
