"subject","predicate","object"
"http://www.idref.fr/033468249/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033468249/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110655869"
"http://www.idref.fr/033468249/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/John_Howard_(philanthrope)"
"http://www.idref.fr/033468249/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124331044#foaf:Person"
"http://www.idref.fr/033468249/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61639520"
"http://www.idref.fr/033468249/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033468249/birth"
"http://www.idref.fr/033468249/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033468249/death"
"http://www.idref.fr/033468249/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12433104
"http://www.idref.fr/033468249/id","http://www.w3.org/2004/02/skos/core#prefLabel","Howard, John (1726-1790)"
"http://www.idref.fr/033468249/id","http://xmlns.com/foaf/0.1/name","John Howard"
"http://www.idref.fr/033468249/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/033468249/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/033468249/id","http://isni.org/ontology#identifierValid","0000000110655869"
"http://www.idref.fr/033468249/id","http://xmlns.com/foaf/0.1/givenName","John"
"http://www.idref.fr/033468249/id","http://xmlns.com/foaf/0.1/familyName","Howard"
"http://www.idref.fr/033468249/id","http://rdaregistry.info/Elements/u/P60492","Philanthrope, théoricien pénitentiaire"
"http://www.idref.fr/033468249/id","http://xmlns.com/foaf/0.1/gender","male"
