"subject","predicate","object"
"http://purl.org/ontology/bibo/Article","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/ontology/bibo/Article","http://www.w3.org/2000/01/rdf-schema#label","Article"
"http://purl.org/ontology/bibo/Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/Article","http://www.w3.org/2000/01/rdf-schema#comment","A written composition in prose, usually nonfiction, on a specific topic, forming an independent part of a book or other publication, as a newspaper or magazine."
"http://purl.org/ontology/bibo/Article","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b23559311"
"http://purl.org/ontology/bibo/Article","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/Article","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b23559312"
"http://purl.org/ontology/bibo/Article","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b23559313"
"http://purl.org/ontology/bibo/Article","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"http://purl.org/ontology/bibo/Article","http://purl.obolibrary.org/obo/IAO_0000112","Short Definition modified from the bibo ontology."
"http://purl.org/ontology/bibo/Article","http://purl.obolibrary.org/obo/IAO_0000112","A specific journal article"
"http://purl.org/ontology/bibo/Article","http://purl.obolibrary.org/obo/IAO_0000115","A written composition in prose, usually nonfiction, on a specific topic, forming an independent part of a periodical or book"
"nodeID://b23559311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b23559311","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/ontology/bibo/pageEnd"
"nodeID://b23559311","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2000/01/rdf-schema#Literal"
"nodeID://b23559312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b23559312","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/ontology/bibo/doi"
"nodeID://b23559312","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2000/01/rdf-schema#Literal"
"nodeID://b23559313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b23559313","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/ontology/bibo/pageStart"
"nodeID://b23559313","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2000/01/rdf-schema#Literal"
