"subject","predicate","object"
"http://www.sudoc.fr/254774237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/254774237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/254774237/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026987414/id"
"http://www.sudoc.fr/254774237/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/090149165/id"
"http://www.sudoc.fr/254774237/id","http://purl.org/dc/terms/bibliographicCitation","Le résultat de l'infraction   : étude comparée (droit français,égyptien et musulman)  / Omar Salem  ; sous la direction de Georges Levasseur /  , 1990"
"http://www.sudoc.fr/254774237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028698827/id"
"http://www.sudoc.fr/254774237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466876/id"
"http://www.sudoc.fr/254774237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032069553/id"
"http://www.sudoc.fr/254774237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741451/id"
"http://www.sudoc.fr/254774237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/254774237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050616226/id"
"http://www.sudoc.fr/254774237/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028021037/id"
"http://www.sudoc.fr/254774237/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/254774237/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/25483907X/id"
"http://www.sudoc.fr/254774237/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
