"subject","predicate","object"
"http://www.idref.fr/05060595X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/05060595X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126524452"
"http://www.idref.fr/05060595X/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/05060595X/id","http://www.w3.org/2004/02/skos/core#notation","350"
"http://www.idref.fr/05060595X/id","http://www.w3.org/2004/02/skos/core#altLabel","Diffusion de la culture -- Conventions"
"http://www.idref.fr/05060595X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12652445
"http://www.idref.fr/05060595X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Conventions de développement culturel"
"http://www.idref.fr/05060595X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/05060595X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027416593/id"
"http://www.idref.fr/05060595X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027744000/id"
