"subject","predicate","object"
"http://www.idref.fr/028927745/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/028927745/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028927745/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027225488/id"
"http://www.idref.fr/028927745/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12066209s"
"http://www.idref.fr/028927745/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12066209
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#prefLabel","Politique et gouvernement -- États-Unis"
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034418547/id"
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028698223/id"
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/130237841/id"
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027727521/id"
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028681428/id"
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028652851/id"
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050581708/id"
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/200582275/id"
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028678931/id"
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032668368/id"
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/128608072/id"
"http://www.idref.fr/028927745/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
