"subject","predicate","object"
"http://www.idref.fr/027423476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027423476/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027357287/id"
"http://www.idref.fr/027423476/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027237907/id"
"http://www.idref.fr/027423476/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027357295/id"
"http://www.idref.fr/027423476/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11946812b"
"http://www.idref.fr/027423476/id","http://www.w3.org/2004/02/skos/core#notation","580"
"http://www.idref.fr/027423476/id","http://www.w3.org/2004/02/skos/core#notation","710"
"http://www.idref.fr/027423476/id","http://www.w3.org/2004/02/skos/core#altLabel","Jardins de montagnes"
"http://www.idref.fr/027423476/id","http://www.w3.org/2004/02/skos/core#altLabel","Jardins d'altitude"
"http://www.idref.fr/027423476/id","http://www.w3.org/2004/02/skos/core#altLabel","Plantes alpines -- Jardins"
"http://www.idref.fr/027423476/id","http://www.w3.org/2004/02/skos/core#altLabel","Plantes alpestres -- Jardins"
"http://www.idref.fr/027423476/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11946812
"http://www.idref.fr/027423476/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jardins alpins"
"http://www.idref.fr/027423476/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027423476/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027295605/id"
