"subject","predicate","object"
"http://www.sudoc.fr/048414247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/048414247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/048414247/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.sudoc.fr/048414247/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/233671080/id"
"http://www.sudoc.fr/048414247/id","http://purl.org/dc/terms/bibliographicCitation","Utopie romanesque et libertinage  / par Hyun-Sook Shin / Lille : Atelier national de Reproduction des Thèses , 1999"
"http://www.sudoc.fr/048414247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/048414247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027800512/id"
"http://www.sudoc.fr/048414247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318737/id"
"http://www.sudoc.fr/048414247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02729921X/id"
"http://www.sudoc.fr/048414247/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/048414247/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/048414247/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208157581/id"
"http://www.sudoc.fr/048414247/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
