"subject","predicate","object"
"http://www.sudoc.fr/110704193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/110704193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/110704193/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb40246495q"
"http://www.sudoc.fr/110704193/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026870169/id"
"http://www.sudoc.fr/110704193/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111212448/id"
"http://www.sudoc.fr/110704193/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033092117/id"
"http://www.sudoc.fr/110704193/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111212146/id"
"http://www.sudoc.fr/110704193/id","http://purl.org/dc/terms/bibliographicCitation","Mémoires familiers d'Édouard Odier  : voyages et événements vécus entre 1800 et 1858 par un peintre français  : suivis de trois études de son oeuvre picturale  / [articles de Marcel Roethlisberger, Jacques Foucart, Corinne Gianno-Dolfus] / Genève : Slatkine , 2006"
"http://www.sudoc.fr/110704193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/110704193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027584542/id"
"http://www.sudoc.fr/110704193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/111212448/id"
"http://www.sudoc.fr/110704193/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/110704193/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
