"subject","predicate","object"
"http://www.idref.fr/028182251/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028182251/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61556388"
"http://www.idref.fr/028182251/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120962483"
"http://www.idref.fr/028182251/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120068979#foaf:Person"
"http://www.idref.fr/028182251/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Philippe_Quinault"
"http://www.idref.fr/028182251/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028182251/death"
"http://www.idref.fr/028182251/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028182251/birth"
"http://www.idref.fr/028182251/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12006897
"http://www.idref.fr/028182251/id","http://www.w3.org/2004/02/skos/core#prefLabel","Quinault, Philippe (1635-1688)"
"http://www.idref.fr/028182251/id","http://xmlns.com/foaf/0.1/name","Philippe Quinault"
"http://www.idref.fr/028182251/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/028182251/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028182251/id","http://isni.org/ontology#identifierValid","0000000120962483"
"http://www.idref.fr/028182251/id","http://xmlns.com/foaf/0.1/givenName","Philippe"
"http://www.idref.fr/028182251/id","http://xmlns.com/foaf/0.1/familyName","Quinault"
"http://www.idref.fr/028182251/id","http://www.w3.org/2004/02/skos/core#note","Poète et auteur dramatique. Librettiste collaborateur de Lully pendant 15 ans. Membre de l'Académie Française"
