"subject","predicate","object"
"http://www.sudoc.fr/000653489/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000653489/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000653489/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34721114r"
"http://www.sudoc.fr/000653489/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027187160/id"
"http://www.sudoc.fr/000653489/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027257916/id"
"http://www.sudoc.fr/000653489/id","http://purl.org/dc/terms/bibliographicCitation","Andry-Farcy,un conservateur novateur  : le Musée de Grenoble de 1919 à 1949  : Musée de peinture, Grenoble, [exposition], 28 juin-11 octobre 1982  / [catalogue par Hélène Vincent] / Grenoble : Musée de peinture et de sculpture , 1982"
"http://www.sudoc.fr/000653489/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050592467/id"
"http://www.sudoc.fr/000653489/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257916/id"
"http://www.sudoc.fr/000653489/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027338819/id"
"http://www.sudoc.fr/000653489/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/000653489/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/000653489/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20941152X/id"
"http://www.sudoc.fr/000653489/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
