"subject","predicate","object"
"http://www.idref.fr/027277879/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027277879/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/140430431/id"
"http://www.idref.fr/027277879/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11935477c"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#altLabel","ACT"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#altLabel","ACM"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#altLabel","Activités manuelles dirigées"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#altLabel","Travaux manuels éducatifs"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#altLabel","Activités créatrices textiles"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#altLabel","Apprentissage manuel"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#altLabel","Travail manuel éducatif"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#altLabel","Activités créatrices et manuelles éducatives"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#altLabel","Travaux manuels"
"http://www.idref.fr/027277879/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11935477
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#prefLabel","Activités créatrices et manuelles"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027594297/id"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027437582/id"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027218295/id"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027258564/id"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027555100/id"
"http://www.idref.fr/027277879/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027275558/id"
