"subject","predicate","object"
"http://www.idref.fr/026397889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026397889/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026397889/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121632515"
"http://www.idref.fr/026397889/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135584528"
"http://www.idref.fr/026397889/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11865288
"http://www.idref.fr/026397889/id","http://www.w3.org/2004/02/skos/core#prefLabel","Paris. Direction des parcs, jardins et espaces verts"
"http://www.idref.fr/026397889/id","http://xmlns.com/foaf/0.1/name","Paris. Direction des parcs, jardins et espaces verts"
"http://www.idref.fr/026397889/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026397889/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026397889/id","http://isni.org/ontology#identifierValid","0000000121632515"
"http://www.idref.fr/026397889/id","http://www.w3.org/2004/02/skos/core#note","3 av. de la Porte-d'Auteuil, 75016 Paris. Tél. 46.51.71.20"
