"subject","predicate","object"
"http://www.idref.fr/027459748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.idref.fr/027459748","http://purl.org/dc/terms/created",1982-11-26
"http://www.idref.fr/027459748","http://purl.org/dc/terms/modified",2021-06-16T10:27:23
"http://www.idref.fr/027459748","http://www.w3.org/2004/02/skos/core#editorialNote","Almanac of African peoples and nations / M. Z. Yakan, 1999"
"http://www.idref.fr/027459748","http://www.w3.org/2004/02/skos/core#editorialNote","The peoples of Africa / J. S. Olson, 1996"
"http://www.idref.fr/027459748","http://www.w3.org/2004/02/skos/core#editorialNote","Encycl. of world cultures / D. Levinson, 1991-1996"
"http://www.idref.fr/027459748","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. des peuples / J.-C. Tamisier, 1998"
"http://www.idref.fr/027459748","http://www.w3.org/2004/02/skos/core#editorialNote","Ethnonymes et toponymes africains / Unesco, 1984"
"http://www.idref.fr/027459748","http://www.w3.org/2004/02/skos/core#editorialNote","Ethnologie régionale / J. Poirier, 1972-1978"
"http://www.idref.fr/027459748","http://xmlns.com/foaf/0.1/primaryTopic","http://www.idref.fr/027459748/id"
"http://www.idref.fr/027459748","http://purl.org/dc/terms/creator","http://www.idref.fr/033702462/id"
"http://www.idref.fr/027459748","http://purl.org/dc/terms/identifier","027459748"
