"subject","predicate","object"
"http://www.sudoc.fr/099574152/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/099574152/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/099574152/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38158367q"
"http://www.sudoc.fr/099574152/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/060747048/id"
"http://www.sudoc.fr/099574152/id","http://purl.org/dc/terms/bibliographicCitation","Semi-Tough  / Michael Ritchie, réal.  ; Walter Bernstein, scénario  ; Charles Rosher, photo  ; Jerry Fielding, comp.  ; Burt Reynolds (Billy Clyde Puckett), Kris Kristofferson (Shake Tiller), Jill Clayburgh (Barbara Jane Bookman), Robert Preaton (Big E Bookman), Bert Convy (Friedrich Bismark)... [et al.], act. / Paris : Warner home video France [éd.] , 1985 (DL)"
"http://www.sudoc.fr/099574152/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/073717533/id"
"http://www.sudoc.fr/099574152/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/070487189/id"
"http://www.sudoc.fr/099574152/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/067185460/id"
"http://www.sudoc.fr/099574152/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061287458/id"
"http://www.sudoc.fr/099574152/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/237596601/id"
"http://www.sudoc.fr/099574152/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/115567682/id"
"http://www.sudoc.fr/099574152/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/058606696/id"
"http://www.sudoc.fr/099574152/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/099574152/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
