"subject","predicate","object"
"http://www.idref.fr/24359934X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/24359934X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/243599358/id"
"http://www.idref.fr/24359934X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17874453m"
"http://www.idref.fr/24359934X/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/24359934X/id","http://www.w3.org/2004/02/skos/core#altLabel","Pneumonie de Wuhan"
"http://www.idref.fr/24359934X/id","http://www.w3.org/2004/02/skos/core#altLabel","Coronavirus disease 2019"
"http://www.idref.fr/24359934X/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladie à coronavirus 2019"
"http://www.idref.fr/24359934X/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladie Covid-19"
"http://www.idref.fr/24359934X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17874453
"http://www.idref.fr/24359934X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Covid-19"
"http://www.idref.fr/24359934X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/24359934X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/03146503X/id"
