"subject","predicate","object"
"http://www.idref.fr/247838691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247838691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247838691/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/11427312X/id"
"http://www.idref.fr/247838691/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/114272980/id"
"http://www.idref.fr/247838691/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07672347X/id"
"http://www.idref.fr/247838691/id","http://www.w3.org/2004/02/skos/core#altLabel","Scanning near-field optical microscopy for fluorescent biological studies"
"http://www.idref.fr/247838691/id","http://purl.org/dc/elements/1.1/subject","Microscopie à force atomique"
"http://www.idref.fr/247838691/id","http://purl.org/dc/elements/1.1/subject","Fluorescence"
"http://www.idref.fr/247838691/id","http://purl.org/dc/elements/1.1/subject","Sondes atomiques"
"http://www.idref.fr/247838691/id","http://purl.org/dc/elements/1.1/subject","Microscopie en champ proche -- Fluorescence"
"http://www.idref.fr/247838691/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247838691/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mise en place d'un microscope de champ proche optique dédié à la Biologie"
"http://www.idref.fr/247838691/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/247838691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247838691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035772786/id"
"http://www.idref.fr/247838691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02782876X/id"
"http://www.idref.fr/247838691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031434916/id"
"http://www.idref.fr/247838691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053489217/id"
"http://www.idref.fr/247838691/id","http://purl.org/dc/elements/1.1/title","Mise en place d'un microscope de champ proche optique dédié à la Biologie"
"http://www.idref.fr/247838691/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404214/id"
"http://www.idref.fr/247838691/id","http://www.w3.org/2004/02/skos/core#note","Les techniques de microscopie optiques dites classiques sont limitées en résolution latérale par le critère de Rayleigh. La microscopie en champ proche optique à balayage (Scanning Near-field Optical Microscopy: SNOM) repose sur l'emploi d'une sonde de taille nanométrique (sublongueur d'onde) comme nano-détecteur (SNOM en mode collection) ou comme nano-source (SNOM en mode transmission). Cette sonde est basée sur des leviers de microscopie à force atomique (Atomic Force microscopy: AFM) classiques en Nitrure de Silicium métallisés et comportant une ouverture de 80nm. Cette thèse est destinée à la mise en place d'un AFM couplé à un SNOM en vue de l'obtention d'images simultanées de la topographie et du signal optique issu d'échantillons fluorescents. Après avoir présenté à la fois les différentes techniques classiques dédiées à la détection de fluorescence ainsi que les techniques de champ proche, les trois bancs de mesures utilisés (fonctionnant en mode illumination ou en mode collection en transmission) sont détaillés. L'imagerie AFM nécessitant une fixation de l'échantillon sur son support, différents protocoles de fixation sont présentés et leurs efficacités discutées selon le type d'échantillon et au regard de résultats AFM. Des simulations électromagnétiques sur la transmission optique de la pointe selon qu'elle fonctionne comme source ou détecteur sont réalisées, permettant de valider le mode SNOM en illumination en transmission. Enfin, l'étude d'un SNOM du commerce et du SNOM mis en place est basée sur l'imagerie AFM et Fluorescence-SNOM sur trois échantillons types: des bactéries (Escherichia coli) exprimant une protéine fluorescente (EGFP: Enhanced Green Fluoresceent Protein), des billes fluorescentes de diamètre 100nm et enfin des brins d'ADN peignés sur lame de verre"
"http://www.idref.fr/247838691/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247838691/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247838691/id","http://rdaregistry.info/Elements/w/P10219","2006"
"http://www.idref.fr/247838691/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
