"subject","predicate","object"
"http://www.sudoc.fr/003338894/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003338894/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003338894/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36150768z"
"http://www.sudoc.fr/003338894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030650585/id"
"http://www.sudoc.fr/003338894/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/028738616/id"
"http://www.sudoc.fr/003338894/id","http://purl.org/dc/terms/bibliographicCitation","Genocide in Nigeria  : the Ogoni tragedy  / Ken Saro-Wiwa / London : Saros international publishers , 1992"
"http://www.sudoc.fr/003338894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027743810/id"
"http://www.sudoc.fr/003338894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03378907X/id"
"http://www.sudoc.fr/003338894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027531406/id"
"http://www.sudoc.fr/003338894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027678539/id"
"http://www.sudoc.fr/003338894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027679373/id"
"http://www.sudoc.fr/003338894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266036/id"
"http://www.sudoc.fr/003338894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027462919/id"
"http://www.sudoc.fr/003338894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366618/id"
"http://www.sudoc.fr/003338894/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/003338894/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
