"subject","predicate","object"
"http://www.sudoc.fr/172185386/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172185386/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/172185386/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060379197/id"
"http://www.sudoc.fr/172185386/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/172185939/id"
"http://www.sudoc.fr/172185386/id","http://purl.org/dc/terms/bibliographicCitation","Facteurs pronostiques et probabilités conditionnelles de survie des patientes traitées pour un cancer épithélial avancé ovarien, tubaire ou péritonéal  / Julie Bensakkoun  ; Directeur de thèse: Monsieur le Docteur Michel Fabbro / [S.I.] : [s.n.] , 2013"
"http://www.sudoc.fr/172185386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03012087X/id"
"http://www.sudoc.fr/172185386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/064818829/id"
"http://www.sudoc.fr/172185386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040765598/id"
"http://www.sudoc.fr/172185386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027756378/id"
"http://www.sudoc.fr/172185386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/172185386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032308078/id"
"http://www.sudoc.fr/172185386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029810159/id"
"http://www.sudoc.fr/172185386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040752615/id"
"http://www.sudoc.fr/172185386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040786587/id"
"http://www.sudoc.fr/172185386/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028716485/id"
"http://www.sudoc.fr/172185386/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/172185386/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
