"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-02525150#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197467989/id"
"https://hal.archives-ouvertes.fr/hal-02525150#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060566663/id"
"https://hal.archives-ouvertes.fr/hal-02525150#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060566833/id"
"https://hal.archives-ouvertes.fr/hal-02525150#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111271134/id"
"https://hal.archives-ouvertes.fr/hal-02525150#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/240087356/id"
"https://hal.archives-ouvertes.fr/hal-02525150#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/170105172/id"
"https://hal.archives-ouvertes.fr/hal-02525150#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195243021/id"
"https://hal.archives-ouvertes.fr/hal-02525150#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/170160378/id"
"https://hal.archives-ouvertes.fr/hal-02525150#id","http://purl.org/dc/terms/bibliographicCitation","Lévêque Maude, Battery Émilie, Delaunay Pascal, Lmimouni Badre Eddine, Aoun Karim, L’Ollivier Coralie, Bastien Patrick, Mary Charles, Pomares Christelle, Fillaux Judith. Evaluation of six commercial kits for the serological diagnosis of Mediterranean visceral leishmaniasis. PLoS Neglected Tropical Diseases, Public Library of Science, 2020, 14 (3), pp.e0008139. &#x27E8;10.1371/journal.pntd.0008139&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-02525150#id","http://purl.org/dc/elements/1.1/date","2020"
