"subject","predicate","object"
"http://www.idref.fr/213548852/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213548852/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213548852/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026815680/id"
"http://www.idref.fr/213548852/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094812667/id"
"http://www.idref.fr/213548852/id","http://www.w3.org/2004/02/skos/core#altLabel","Long period evolution of haute couture houses, configurations of actors and multiple culture management"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Entreprises -- Historiographie"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Produits de luxe"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Intersubjectivité"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Multiculturalisme en milieu de travail"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Haute couture"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Constructivisme (philosophie)"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Grounded theory"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Planification stratégique"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Culture d'entreprise"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Leadership"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Entreprises -- Direction générale -- Études de cas"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Histoires de vie"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/subject","Méthode des cas"
"http://www.idref.fr/213548852/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'évolution en longue période des maisons de haute couture, configurations d'acteurs et management de cultures multiples"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/07793654X/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035236590/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027911047/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235955/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05016449X/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467473/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261794/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029342678/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028690095/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028181867/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588505/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028150589/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027450902/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588513/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028016688/id"
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/title","L'évolution en longue période des maisons de haute couture, configurations d'acteurs et management de cultures multiples"
"http://www.idref.fr/213548852/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.idref.fr/213548852/id","http://www.w3.org/2004/02/skos/core#note","La thèse se propose de valider la question de l'interrelation entre les différentes fonctions du leadership multiculturel (création, management et financement) des maisons de haute couture comme point critique dans la gestion de ce type de firmes en examinant ses configurations successives dans quatre maisons leader du secteur (POIRET, CHANEL, DIOR, et YSL) dans leur contexte pertinent. Le travail pose les principes d'une approche épistémologique inspirée du constructivisme radical de VON GLASERSFELD et s'attarde sur les principes d'une méthodologie résolument qualitative, abductive et exploratoire basée sur une étude de cas multiple à plusieurs niveaux (au sens de YIN adaptée par MORICEAU) qui traite les résultats en s'inspirant des principes de la Grounded Theory (au sens de STRAUSS & GLASER, tendance GLASER) dans une approche historique (au sens de VEYNE) centrée sur les acteurs."
"http://www.idref.fr/213548852/id","http://www.w3.org/2004/02/skos/core#note","La thèse propose une modélisation des configurations d'acteurs clefs qui aboutit à deux champs de possibles a posteriori (au sens de BERGSON) en termes d'acteurs clefs et de configurations intra-entreprise rencontrés, assortis d'une certain nombre d'enseignements de nature à alimenter la créativité des décideurs confrontés à leur situation unique. La thèse ouvre la voie à la validité de la problématique comme point critique dans une approche nuancée des choix stratégiques. Les conclusions indiquent la nécessité de prolonger la recherche à l'élargissement des configurations dans et hors de l'entreprise et d'approfondir les questions de leur fonctionnement interne, de la succession des acteurs clefs et des conditions plurielles de la naissance, de la disparition et de la possible relance des maisons. La thèse montre l'intérêt d'une méthodologie qualitative non dogmatique, non discriminatoire, abductive et opportuniste qui intègre la subjectivité du chercheur, et au-delà celui d'aborder la stratégie et le management des organisations comme une science psychosociale qui considère l'humain comme une variable stratégique."
"http://www.idref.fr/213548852/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213548852/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213548852/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/213548852/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
