"subject","predicate","object"
"http://www.idref.fr/027331180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/027331180/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035009624/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1454149296307780670001"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#altLabel","      Québec (Province)    "
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#altLabel","      Canada, Bas-    "
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#altLabel","      Bas-Canada    "
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#altLabel","      Québec    "
"http://www.idref.fr/027331180/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11939648
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#prefLabel","      Québec (Canada ; province)    "
"http://www.idref.fr/027331180/id","http://xmlns.com/foaf/0.1/name","      Québec (Canada ; province)    "
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027374610/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027463125/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028566076/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033559163/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028709799/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027468844/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027402258/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/121731596/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028701429/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027381447/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028713117/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027367894/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027696936/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030228786/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#note","Province du Canada (capitale : Québec)"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028281683/id"
"http://www.idref.fr/027331180/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/030601053/id"
