"subject","predicate","object"
"http://www.idref.fr/138522529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/138522529/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/telesphore-sime-ngando#foaf:Person"
"http://www.idref.fr/138522529/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-7240-5803"
"http://www.idref.fr/138522529/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169384265"
"http://www.idref.fr/138522529/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118318912"
"http://www.idref.fr/138522529/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sime Ngando, Télesphore"
"http://www.idref.fr/138522529/id","http://xmlns.com/foaf/0.1/name","Télesphore Sime Ngando"
"http://www.idref.fr/138522529/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/138522529/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/138522529/id","http://isni.org/ontology#identifierValid","0000000118318912"
"http://www.idref.fr/138522529/id","http://xmlns.com/foaf/0.1/givenName","Télesphore"
"http://www.idref.fr/138522529/id","http://xmlns.com/foaf/0.1/familyName","Sime Ngando"
"http://www.idref.fr/138522529/id","http://rdaregistry.info/Elements/u/P60492","Directeur de Recherche, en poste au laboratoire \""Microorganismes : Génome et Environnement\"" de l'Université Blaise Pascal, Clermont-Ferrand 2, en 2011"
"http://www.idref.fr/138522529/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/138522529/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-7240-5803"
