"subject","predicate","object"
"http://www.sudoc.fr/066967511/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/066967511/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/066967511/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.sudoc.fr/066967511/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06696704X/id"
"http://www.sudoc.fr/066967511/id","http://purl.org/dc/terms/bibliographicCitation","Le théâtre de Lélio  : étude du répertoire du Nouveau Théâtre Italien de 1716 à 1729  / Ola-Alexandre Forsans  ; sous la dir. de François Moureau / [Lieu d'édition inconnu] : [éditeur inconnu] , 2002"
"http://www.sudoc.fr/066967511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253066/id"
"http://www.sudoc.fr/066967511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027834042/id"
"http://www.sudoc.fr/066967511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028075730/id"
"http://www.sudoc.fr/066967511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/066967511/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814157/id"
"http://www.sudoc.fr/066967511/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/066967511/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/066967511/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207477019/id"
"http://www.sudoc.fr/066967511/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
