"subject","predicate","object"
"http://www.idref.fr/189993537/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/189993537/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9910-3437"
"http://www.idref.fr/189993537/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/47145243837674441749"
"http://www.idref.fr/189993537/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/emilie-berthillot#foaf:Person"
"http://www.idref.fr/189993537/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/189993537/birth"
"http://www.idref.fr/189993537/id","http://www.w3.org/2004/02/skos/core#prefLabel","Berthillot, Émilie (1978-.... ; angliciste)"
"http://www.idref.fr/189993537/id","http://xmlns.com/foaf/0.1/name","Émilie Berthillot"
"http://www.idref.fr/189993537/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/189993537/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/189993537/id","http://xmlns.com/foaf/0.1/givenName","Émilie"
"http://www.idref.fr/189993537/id","http://xmlns.com/foaf/0.1/familyName","Berthillot"
"http://www.idref.fr/189993537/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat d'anglais (Toulouse 2, 2014)"
"http://www.idref.fr/189993537/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/189993537/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-9910-3437"
