"subject","predicate","object"
"http://www.sudoc.fr/199598533/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/199598533/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/199598533/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07413891X/id"
"http://www.sudoc.fr/199598533/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/172041295/id"
"http://www.sudoc.fr/199598533/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026719576/id"
"http://www.sudoc.fr/199598533/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031596428/id"
"http://www.sudoc.fr/199598533/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035557249/id"
"http://www.sudoc.fr/199598533/id","http://purl.org/dc/terms/bibliographicCitation","Europa kaputt ?  : für das Ende der Alternativlosigkeit  / Yanis Varoufakis, Franco ""Bifo"" Berardi, Srećko Horvat, Guillaume Paoli, Peter Trawny / Berlin : Matthes & Seitz , 2016"
"http://www.sudoc.fr/199598533/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032486324/id"
"http://www.sudoc.fr/199598533/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/199598533/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
