"subject","predicate","object"
"http://www.sudoc.fr/043980260/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043980260/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043980260/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07410036X/id"
"http://www.sudoc.fr/043980260/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/033086613/id"
"http://www.sudoc.fr/043980260/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/186323409/id"
"http://www.sudoc.fr/043980260/id","http://purl.org/dc/terms/bibliographicCitation","Capteurs à fibre optique pour le dosage des nitrates  / Bruno Mahieuxe  ; sous la direction de M.-L. Viriot / [Lieu de parution inconnu] : [éditeur inconnu] , 1995"
"http://www.sudoc.fr/043980260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355314/id"
"http://www.sudoc.fr/043980260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507750/id"
"http://www.sudoc.fr/043980260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028924924/id"
"http://www.sudoc.fr/043980260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027878414/id"
"http://www.sudoc.fr/043980260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031496113/id"
"http://www.sudoc.fr/043980260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043980260/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388812/id"
"http://www.sudoc.fr/043980260/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/043980260/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/094192367/id"
"http://www.sudoc.fr/043980260/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247373567/id"
"http://www.sudoc.fr/043980260/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
