"subject","predicate","object"
"http://www.sudoc.fr/069015910/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/069015910/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069015910/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052479641/id"
"http://www.sudoc.fr/069015910/id","http://purl.org/dc/terms/bibliographicCitation","Abortion in the ancient world  / Konstantinos Kapparis / London : Duckworth Academic"
"http://www.sudoc.fr/069015910/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723911X/id"
"http://www.sudoc.fr/069015910/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220672/id"
"http://www.sudoc.fr/069015910/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027665038/id"
"http://www.sudoc.fr/069015910/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040703193/id"
"http://www.sudoc.fr/069015910/id","http://purl.org/dc/terms/subject","http://www.idref.fr/064820580/id"
"http://www.sudoc.fr/069015910/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040654842/id"
"http://www.sudoc.fr/069015910/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/22610432X/id"
"http://www.sudoc.fr/069015910/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
