"subject","predicate","object"
"http://www.sudoc.fr/04662953X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/04662953X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04662953X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028513495/id"
"http://www.sudoc.fr/04662953X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029278716/id"
"http://www.sudoc.fr/04662953X/id","http://purl.org/dc/terms/bibliographicCitation","gDams ngag rin po che'i mdzod  vol.9 [TA],   : a collection of essential contemplative teachings of the eight main lineage of Tibetan Buddhism  = = The treasury of spiritual instructions :   / by Jamgon Kongtrul Lodro Thaye--  ; reproduced from a set of prints the Dpal spungs xylographs that were destroyed during the Cultural Revolution / Kathmandu : Shechen Publications , 1999, c1998"
"http://www.sudoc.fr/04662953X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314324/id"
"http://www.sudoc.fr/04662953X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033155429/id"
"http://www.sudoc.fr/04662953X/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/04662953X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214235807/id"
"http://www.sudoc.fr/04662953X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
