"subject","predicate","object"
"http://www.sudoc.fr/004273109/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004273109/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004273109/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/127093516/id"
"http://www.sudoc.fr/004273109/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03064447X/id"
"http://www.sudoc.fr/004273109/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026668149/id"
"http://www.sudoc.fr/004273109/id","http://purl.org/dc/terms/bibliographicCitation","Concordantia in C. Plinii Secundi Naturalem historiam  / curantibus Peter Rosumek, Dietmar Najock / Hildesheim : Olms-Weidmann , 1996"
"http://www.sudoc.fr/004273109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028239520/id"
"http://www.sudoc.fr/004273109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028872525/id"
"http://www.sudoc.fr/004273109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026668149/id"
"http://www.sudoc.fr/004273109/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/004273109/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215099338/id"
"http://www.sudoc.fr/004273109/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
