"subject","predicate","object"
"http://www.idref.fr/21557026X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21557026X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21557026X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059552867/id"
"http://www.idref.fr/21557026X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074432699/id"
"http://www.idref.fr/21557026X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/128047496/id"
"http://www.idref.fr/21557026X/id","http://www.w3.org/2004/02/skos/core#altLabel","Influence of natural organic matter on plutonium fixation in soils"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/elements/1.1/subject","Composés organiques"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/elements/1.1/subject","Sols"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/elements/1.1/subject","Acides fulviques"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/elements/1.1/subject","Plutonium"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/elements/1.1/subject","Acides humiques"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/elements/1.1/subject","Spectroscopie alpha"
"http://www.idref.fr/21557026X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Influence des matières organiques naturelles sur la fixation du plutonium dans les sols"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027391639/id"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032021119/id"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027562719/id"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027756343/id"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249069/id"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030636337/id"
"http://www.idref.fr/21557026X/id","http://purl.org/dc/elements/1.1/title","Influence des matières organiques naturelles sur la fixation du plutonium dans les sols"
"http://www.idref.fr/21557026X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059078995/id"
"http://www.idref.fr/21557026X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.idref.fr/21557026X/id","http://www.w3.org/2004/02/skos/core#note","Anthropogenic radionucleides behaviour in the environment is strongly conditioned by their speciation and especially by association with organic colloids. The aim of this work was to study the influence of natural organic matter, principally humic substances, on plutonium retention soils. In this study, we have taken 26 soils samples from Boréon (Mercantour, South-East of France). The humic acids of these solis were extracted, isolated and purified. We have studied their acido-basic properties by barite adsorption and calcium acetate adsorption methods, as by potentiometric titration. We have seen that acido-basic properties of humic acids were relatively homogeneous in the whole working site. Complexation properties of these humic acids with plutonium were evaluated by the equilibrium dialysis method. In this way, we have confirmed that these compounds showed strong affinity for plutonium. The studied soil samples contained traces amounts of 239Pu and 240Pu from global fallout of atmospheric nuclear test. Their 239+240Pu mass activities were measured by α spectrometry. In order of study plutonium speciation in our soil samples, we have developed a sequential extraction procedure based on natural organic matter fractionation. Our sequential extraction scheme allows us to determine the plutonium geochemical repartition in seven soil fractions : “exchangeable”, “carbonates bound”, fulvic acids”, “humic acids”, “oxide bound”, and “residual”. We noticed that plutonium was retrieved in majority in the three organic fractions. It confirms the strong affinity of organic matter for this element. The most organic samples, bounds to fulvic acids plutonium forms were preponderant. We managed to rely plutonium quantities retrieved in this fraction with organic matter percentage of samples by a logarithmic relation."
"http://www.idref.fr/21557026X/id","http://www.w3.org/2004/02/skos/core#note","Le comportement des radionucléides anthropiques dans l’environnement est fortement conditionné par leur spéciation et notamment par leur association avec les colloïdes organiques. Nous avons cherché à étudier l’influence des matières organiques naturelles, en particulier les substances humiques, sur la rétention du plutonium dans les sols. Au cours de cette étude, nous avons prélevé 26 échantillons de sols provenant du massif du Boréon (Mercantour, sud-est de la France). Les acides humiques présents dans ces sols ont été extraits, isolés et purifiés. Nous avons étudié leurs propriétés acido-basiques par les méthodes de l’adsorption de baryte et de l’adsorption d’acétate de calcium, ainsi que par tirages potentiométriques. Nous avons pu ainsi constater que les propriétés acido-basiques des acides humiques étaient relativement homogènes sur l’ensemble du site d’étude. Les capacités de complexation de ces acides humiques avec le plutonium ont été évaluées par la méthode de l’équilibre de dialyse. Nous avons ainsi confirmé que ces composés présentaient une forte affinité pour le plutonium. Les échantillons de sol étudiés contenaient des traces de plutonium 239 et 240 provenant des retombées globales des tests nucléaires atmosphériques. Leur activité massique en 239+240Pu a été mesurée par spectrométrie α. Afin d’étudier la spéciation du plutonium dans nos échantillons de sol, nous avons mis au point une procédure d’extraction séquentielle basée sur une partition de la matière organique naturelle. Notre procédure d’extraction séquentielle nous a permis de déterminer la répartition géochimique du plutonium dans sept fractions de sol : « échangeable », « carbonates », « acides fulviques », « acides humiques », « humines », « oxydes » et « résiduelle ». Nous avons pu constater que le plutonium était retrouvé en grande majorité dans les trois factions organiques, confirmant ainsi la grande affinité des matières organiques pour cet élément. Les échantillons contenant le plus de matières organiques étaient également ceux dans lesquels la proportion de plutonium lié à celles-ci était la plus grande. Pour la plupart des échantillons, les formes de plutonium liées aux acides fulviques étaient prépondérantes. Nous avons pu relier la quantité de plutonium retrouvée dans cette fraction avec le pourcentage de matière organique de l’échantillon logarithmique."
"http://www.idref.fr/21557026X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21557026X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21557026X/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/21557026X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
